Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;468;454;922;8,24;1,59
De 5 a 9 anys;353;321;674;6,02;1,16
De 10 a 14 anys;382;337;719;6,43;1,24
De 15 a 19 anys;483;366;849;7,59;1,46
De 20 a 24 anys;569;458;1027;9,18;1,77
De 25 a 29 anys;912;605;1517;13,56;2,61
De 30 a 34 anys;1219;607;1826;16,32;3,15
De 35 a 39 anys;905;557;1462;13,07;2,52
De 40 a 44 anys;532;371;903;8,07;1,56
De 45 a 49 anys;363;207;570;5,10;0,98
De 50 a 54 anys;171;90;261;2,33;0,45
De 55 a 59 anys;113;81;194;1,73;0,33
De 60 a 64 anys;68;63;131;1,17;0,23
De 65 a 69 anys;48;31;79;0,71;0,14
De 70 a 74 anys;15;15;30;0,27;0,05
De 75 a 79 anys;..;..;13;0,12;0,02
De 80 a 84 anys;..;..;4;0,04;<0,01
85 anys o més;..;..;6;0,05;0,01
Total;6616;4571;11187;100,00;19,28
%;59,14;40,86;100,00;;

