Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;107;228;8,62;3,64
De 5 a 9 años;74;61;135;5,10;2,15
De 10 a 14 años;83;53;136;5,14;2,17
De 15 a 20 años;74;68;142;5,37;2,27
De 20 a 24 años;230;114;344;13,00;5,49
De 25 a 29 años;311;132;443;16,74;7,07
De 30 a 34 años;346;138;484;18,29;7,72
De 35 a 39 años;205;113;318;12,02;5,07
De 40 a 44 años;133;80;213;8,05;3,40
De 44 a 49 años;68;32;100;3,78;1,60
De 50 a 54 años;27;18;45;1,70;0,72
De 55 a 59 años;16;11;27;1,02;0,43
De 60 a 64 años;7;8;15;0,57;0,24
De 65 a 69 años;..;..;7;0,26;0,11
De 70 a 74 años;..;..;7;0,26;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1702;944;2646;100,00;42,21
%;64,32;35,68;100,00;;

