Población extranjera a 1 de enero. Por países. 2012
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;461;399;860;64,04;1,74
Índia;169;78;247;18,39;1,25
Pakistán;123;29;152;11,32;0,32
Bangladesh;12;6;18;1,34;0,31
Kazakhstan;..;..;11;0,82;3,24
Japón;..;..;8;0,60;0,39
Filipinas;..;..;5;0,37;0,05
Tailandia;..;..;5;0,37;1,47
Indonesia;..;..;4;0,30;2,86
Nepal;..;..;4;0,30;0,27
República de Corea;..;..;4;0,30;0,53
Vietnam;..;..;4;0,30;3,51
Resto de países;12;7;19;1,41;..
No consta país;0;2;2;0,15;..
Total continent;791;552;1343;100,00;..

