Total and foreign population series. 2000-2022
Moianès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,22,0.15,1.59,6,37.50
2021,14243,1345,16,0.11,1.19,3,23.08
2020,13919,1281,13,0.09,1.01,3,30.00
2019,13603,1140,10,0.07,0.88,5,100.00
2018,13432,1021,5,0.04,0.49,0,0.00
2017,13279,950,5,0.04,0.53,-2,-28.57
2016,13209,928,7,0.05,0.75,2,40.00
2015,13098,910,5,0.04,0.55,1,25.00
2014,13056,906,4,0.03,0.44,..,..
2013,13055,1029,..,..,..,..,..
2012,13047,1072,5,0.04,0.47,0,0.00
2011,12962,1095,5,0.04,0.46,0,0.00
2010,12922,1129,5,0.04,0.44,1,25.00
2009,12844,1146,4,0.03,0.35,-1,-20.00
2008,12729,1110,5,0.04,0.45,-1,-16.67
2007,12372,975,6,0.05,0.62,..,..
2006,12125,986,..,..,..,..,..
2005,11705,845,..,..,..,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

