Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;34;76;10,12;2,20
De 5 a 9 anys;26;38;64;8,52;1,85
De 10 a 14 anys;24;20;44;5,86;1,27
De 15 a 19 anys;24;21;45;5,99;1,30
De 20 a 24 anys;35;32;67;8,92;1,94
De 25 a 29 anys;66;31;97;12,92;2,80
De 30 a 34 anys;73;28;101;13,45;2,92
De 35 a 39 anys;60;27;87;11,58;2,51
De 40 a 44 anys;56;16;72;9,59;2,08
De 45 a 49 anys;39;11;50;6,66;1,44
De 50 a 54 anys;20;8;28;3,73;0,81
De 55 a 59 anys;..;..;10;1,33;0,29
De 60 a 64 anys;..;..;4;0,53;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;477;274;751;100,00;21,69
%;63,52;36,48;100,00;;

