Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;5,49;0,17
De 5 a 9 anys;14;9;23;6,65;0,21
De 10 a 14 anys;11;9;20;5,78;0,18
De 15 a 19 anys;..;..;13;3,76;0,12
De 20 a 24 anys;9;11;20;5,78;0,18
De 25 a 29 anys;9;44;53;15,32;0,48
De 30 a 34 anys;10;33;43;12,43;0,39
De 35 a 39 anys;14;26;40;11,56;0,36
De 40 a 44 anys;16;26;42;12,14;0,38
De 45 a 49 anys;9;15;24;6,94;0,22
De 50 a 54 anys;5;11;16;4,62;0,15
De 55 a 59 anys;4;12;16;4,62;0,15
De 60 a 64 anys;..;..;8;2,31;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,45;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;225;346;100,00;3,16
%;34,97;65,03;100,00;;

