Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;..;..;..
Distrito II;133;..;..;..
Distrito III;310;9;11,11;2,90
Distrito IV;1166;9;11,11;0,77
Distrito V;1131;41;50,62;3,63
Distrito VI;1441;5;6,17;0,35
Distrito VII;2283;14;17,28;0,61
Distrito VIII;1383;..;..;..
Distrito IX;561;..;..;..
Total;8540;81;100,00;0,95

