Población extranjera a 1 de enero. Por municipios. 2020
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17683;8449;67,54;47,78
Cambrils;6865;1407;11,25;20,50
Mont-roig del Camp;3447;1082;8,65;31,39
Riudoms;866;431;3,45;49,77
Vandellòs i l'Hospitalet de l'Infant;1082;262;2,09;24,21
Vinyols i els Arcs;312;143;1,14;45,83
Borges del Camp, les;268;138;1,10;51,49
Selva del Camp, la;425;132;1,06;31,06
Montbrió del Camp;308;101;0,81;32,79
Riudecanyes;163;82;0,66;50,31
Botarell;107;53;0,42;49,53
Pratdip;219;48;0,38;21,92
Aleixar, l';107;38;0,30;35,51
Riudecols;131;37;0,30;28,24
Duesaigües;39;23;0,18;58,97
Vilaplana;59;21;0,17;35,59
Vilanova d'Escornalbou;63;16;0,13;25,40
Alforja;133;16;0,13;12,03
Prades;57;12;0,10;21,05
Castellvell del Camp;96;7;0,06;7,29
Almoster;39;5;0,04;12,82
Albiol, l';29;4;0,03;13,79
Resto de municipios;38;2;0,02;5,26
Baix Camp;32536;12509;100,00;38,45

