Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;217;244;461;9,34;2,59
De 5 a 9 años;150;145;295;5,98;1,66
De 10 a 14 años;135;104;239;4,84;1,34
De 15 a 20 años;125;131;256;5,19;1,44
De 20 a 24 años;346;206;552;11,18;3,10
De 25 a 29 años;601;279;880;17,82;4,95
De 30 a 34 años;627;266;893;18,09;5,02
De 35 a 39 años;397;181;578;11,71;3,25
De 40 a 44 años;239;120;359;7,27;2,02
De 44 a 49 años;153;66;219;4,44;1,23
De 50 a 54 años;73;30;103;2,09;0,58
De 55 a 59 años;21;19;40;0,81;0,22
De 60 a 64 años;15;12;27;0,55;0,15
De 65 a 69 años;..;..;17;0,34;0,10
De 70 a 74 años;5;7;12;0,24;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3110;1827;4937;100,00;27,75
%;62,99;37,01;100,00;;

