Foreign population by age and sex. 2010
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,217,179,396,436,238
5-9 years,221,192,413,455,248
10-14 years,224,198,422,465,254
15-19 years,208,215,423,466,254
20-24 years,378,429,807,889,486
25-29 years,509,507,1.016,1120,611
30-34 years,627,474,1.101,1213,662
35-39 years,494,373,867,956,522
40-44 years,417,318,735,810,442
45-49 years,306,248,554,611,333
50-54 years,272,218,490,540,295
55-59 years,241,237,478,527,288
60-64 years,240,233,473,521,285
65-69 years,213,170,383,422,230
70-74 years,159,119,278,306,167
75-79 years,74,57,131,144,079
80-84 years,36,29,65,072,039
85 years or more,22,19,41,045,025
Total,4.858,4.215,9.073,10000,5459
%,5354,4646,10000,,

