Població estrangera a 1 de gener. Per països. 2014
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Senegal;15541;4739;20280;31,23;1,86
Gàmbia;11907;3928;15835;24,39;1,45
Mali;5875;1254;7129;10,98;0,65
Nigèria;3834;3131;6965;10,73;0,64
Ghana;4245;1494;5739;8,84;0,53
Guinea;3392;1521;4913;7,57;0,45
Mauritània;1563;304;1867;2,88;0,17
Guinea-Bissau;606;162;768;1,18;0,07
Costa d'Ivori;426;195;621;0,96;0,06
Burkina Faso;214;86;300;0,46;0,03
Sierra Leone;107;37;144;0,22;0,01
Togo;75;36;111;0,17;0,01
Benín;60;30;90;0,14;<0,01
Cap Verd;28;40;68;0,10;<0,01
Níger;41;15;56;0,09;<0,01
Libèria;31;14;45;0,07;<0,01
Total subcontinent;47945;16986;64931;100,00;..

