Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;17;33;8,40;0,37
De 5 a 9 años;12;4;16;4,07;0,18
De 10 a 14 años;10;8;18;4,58;0,20
De 15 a 20 años;10;8;18;4,58;0,20
De 20 a 24 años;20;19;39;9,92;0,44
De 25 a 29 años;38;27;65;16,54;0,73
De 30 a 34 años;36;25;61;15,52;0,69
De 35 a 39 años;34;13;47;11,96;0,53
De 40 a 44 años;31;14;45;11,45;0,51
De 44 a 49 años;13;12;25;6,36;0,28
De 50 a 54 años;8;4;12;3,05;0,14
De 55 a 59 años;..;..;8;2,04;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;235;158;393;100,00;4,44
%;59,80;40,20;100,00;;

