Población extranjera a 1 de enero. Por países. 2020
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;292;286;578;38,90;0,89
Pakistán;344;137;481;32,37;0,88
Índia;54;24;78;5,25;0,26
Israel;26;34;60;4,04;5,36
Bangladesh;35;15;50;3,36;0,55
Japón;21;26;47;3,16;1,88
Filipinas;17;18;35;2,36;0,29
Irán;20;12;32;2,15;1,82
Líbano;8;12;20;1,35;2,20
Kazakhstan;4;15;19;1,28;1,81
Vietnam;10;7;17;1,14;2,27
Tailandia;4;9;13;0,87;2,53
Malaisia;6;6;12;0,81;7,55
República de Corea;..;..;8;0,54;0,63
Siria;..;..;6;0,40;0,42
Indonesia;..;..;5;0,34;1,60
Kirguizistán;..;..;5;0,34;3,50
Jordania;..;..;4;0,27;1,21
Azerbaiyán;..;..;4;0,27;1,76
Resto de países;6;5;11;0,74;..
No consta país;0;1;1;0,07;..
Total continent;860;626;1486;100,00;..

