Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;186;0,23;1,31;3;1,64
2021;78721;13599;183;0,23;1,35;-24;-11,59
2020;78011;13328;207;0,27;1,55;0;0,00
2019;77596;12773;207;0,27;1,62;-14;-6,33
2018;77868;12687;221;0,28;1,74;-7;-3,07
2017;78180;12589;228;0,29;1,81;-34;-12,98
2016;78977;13296;262;0,33;1,97;-22;-7,75
2015;79748;13933;284;0,36;2,04;-29;-9,27
2014;80637;14824;313;0,39;2,11;-82;-20,76
2013;81514;16132;395;0,48;2,45;-42;-9,61
2012;83125;17583;437;0,53;2,49;-37;-7,81
2011;82634;16928;474;0,57;2,80;-86;-15,36
2010;82222;16621;560;0,68;3,37;-33;-5,56
2009;81724;16490;593;0,73;3,60;-5;-0,84
2008;81304;16081;598;0,74;3,72;25;4,36
2007;78590;13363;573;0,73;4,29;-29;-4,82
2006;76368;11396;602;0,79;5,28;-76;-11,21
2005;74962;10165;678;0,90;6,67;62;10,06
2004;71708;7216;616;0,86;8,54;186;43,26
2003;70373;5823;430;0,61;7,38;210;95,45
2002;68227;3642;220;0,32;6,04;143;185,71
2001;67031;2260;77;0,11;3,41;58;305,26
2000;66274;1418;19;0,03;1,34;..;..

