Población extranjera a 1 de enero. Por países. 2012
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;252;272;524;20,61;0,88
Bolívia;171;268;439;17,27;0,87
Colombia;166;203;369;14,52;0,88
Perú;90;84;174;6,85;0,56
Argentina;73;89;162;6,37;0,62
Brasil;53;105;158;6,22;0,73
Cuba;69;88;157;6,18;1,70
República Dominicana;50;69;119;4,68;0,52
Chile;49;60;109;4,29;0,78
Honduras;26;69;95;3,74;0,52
Venezuela;28;44;72;2,83;0,70
Uruguay;23;28;51;2,01;0,42
México;14;25;39;1,53;0,51
Estados Unidos de América;17;12;29;1,14;0,48
Paraguay;4;22;26;1,02;0,17
Costa Rica;..;..;9;0,35;1,51
Nicaragua;..;..;5;0,20;0,31
Resto de países;..;..;5;0,20;..
Total continent;1094;1448;2542;100,00;..

