Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;4271;122;46,04;2,86
Cambrils;7311;80;30,19;1,09
Reus;19830;13;4,91;0,07
Vandellòs i l'Hospitalet de l'Infant;869;8;3,02;0,92
Borges del Camp, les;260;8;3,02;3,08
Pratdip;198;7;2,64;3,54
Riudecanyes;197;6;2,26;3,05
Castellvell del Camp;86;6;2,26;6,98
Riudecols;194;4;1,51;2,06
Resto de municipios;2875;11;4,15;0,38
Baix Camp;36091;265;100,00;0,73

