Població estrangera a 1 de gener. Per continents. 2005
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1396;1211;2607;22,17;100,00
Unió Europea (25);433;334;767;6,52;29,42
Europa central i oriental;954;865;1819;15,47;69,77
Resta d'Europa;9;12;21;0,18;0,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3520;1753;5273;44,84;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;24;35;0,30;0,66
Àfrica del Nord;3434;1703;5137;43,68;97,42
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;74;25;99;0,84;1,88
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1533;1922;3455;29,38;100,00
Amèrica del Nord;15;10;25;0,21;0,72
Amèrica Central;26;33;59;0,50;1,71
Carib;144;252;396;3,37;11,46
Amèrica del Sud;1348;1627;2975;25,30;86,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;263;161;424;3,61;100,00
Àsia central;..;..;..;..;..
Àsia oriental;223;145;368;3,13;86,79
Àsia del Sud;29;4;33;0,28;7,78
Àsia del Sud-est;..;..;9;0,08;2,12
Orient Mitjà;..;..;8;0,07;1,89
No hi consta país;..;..;4;0,03;0,94
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6713;5047;11760;100,00;..

