Població estrangera a 1 de gener. Per districtes. 2016
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;323;6;1,91;1,86
Districte II;168;6;1,91;3,57
Districte III;480;16;5,10;3,33
Districte IV;2033;54;17,20;2,66
Districte V;2182;50;15,92;2,29
Districte VI;3552;66;21,02;1,86
Districte VII;5161;82;26,11;1,59
Districte VIII;4863;18;5,73;0,37
Districte IX;1601;16;5,10;1,00
Total;20363;314;100,00;1,54

