Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;276;240;516;4,49;0,07
De 5 a 9 años;287;230;517;4,50;0,07
De 10 a 14 años;245;238;483;4,20;0,06
De 15 a 20 años;234;237;471;4,10;0,06
De 20 a 24 años;309;393;702;6,10;0,09
De 25 a 29 años;410;708;1118;9,72;0,15
De 30 a 34 años;427;966;1393;12,11;0,19
De 35 a 39 años;651;1082;1733;15,07;0,23
De 40 a 44 años;613;750;1363;11,85;0,18
De 44 a 49 años;467;576;1043;9,07;0,14
De 50 a 54 años;344;471;815;7,09;0,11
De 55 a 59 años;208;312;520;4,52;0,07
De 60 a 64 años;157;214;371;3,23;0,05
De 65 a 69 años;81;135;216;1,88;0,03
De 70 a 74 años;37;94;131;1,14;0,02
De 75 a 79 años;27;50;77;0,67;0,01
De 80 a 84 años;8;14;22;0,19;<0,01
85 años o más;..;..;8;0,07;<0,01
Total;4783;6716;11499;100,00;1,55
%;41,59;58,41;100,00;;

