Població estrangera a 1 de gener. Per països. 2019
Alt Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;878;267;1145;54,06;5,11
Gàmbia;491;146;637;30,08;4,32
Guinea;140;24;164;7,74;3,91
Nigèria;33;37;70;3,31;1,10
Mali;51;8;59;2,79;0,79
Guinea-Bissau;..;..;19;0,90;2,51
Ghana;..;..;9;0,42;0,14
Costa d'Ivori;..;..;8;0,38;1,12
Resta de països;..;..;7;0,33;..
Total subcontinent;1628;490;2118;100,00;..

