Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;8;0,09;0,76;0;0,00
2021;9239;1065;8;0,09;0,75;3;60,00
2020;9160;1068;5;0,05;0,47;1;25,00
2019;9245;1065;4;0,04;0,38;-1;-20,00
2018;9296;1057;5;0,05;0,47;-3;-37,50
2017;9345;1037;8;0,09;0,77;2;33,33
2016;9381;1035;6;0,06;0,58;0;0,00
2015;9547;1077;6;0,06;0,56;1;20,00
2014;9550;1099;5;0,05;0,45;0;0,00
2013;9756;1226;5;0,05;0,41;1;25,00
2012;9971;1271;4;0,04;0,31;-1;-20,00
2011;10087;1256;5;0,05;0,40;0;0,00
2010;10145;1202;5;0,05;0,42;..;..
2009;10024;1140;..;..;..;..;..
2008;9869;1007;..;..;..;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;6;0,06;0,91;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

