Población extranjera a 1 de enero. Por países. 2006
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;567;361;928;51,24;2,67
Pakistán;331;12;343;18,94;1,33
Índia;247;69;316;17,45;3,11
Filipinas;33;87;120;6,63;1,59
Japón;9;11;20;1,10;0,90
Kazakhstan;8;8;16;0,88;9,88
Israel;5;4;9;0,50;1,16
Iraq;..;..;8;0,44;4,12
Tailandia;..;..;8;0,44;4,04
Uzbekistán;..;..;8;0,44;7,69
Líbano;..;..;6;0,33;1,67
Mongolia;..;..;5;0,28;11,11
Kirguizistán;..;..;5;0,28;13,51
Irán;..;..;4;0,22;0,78
Resto de países;8;7;15;0,83;..
Total continent;1226;585;1811;100,00;..

