Població estrangera a 1 de gener. Per municipis. 2004
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;440;243;47,55;55,23
Móra d'Ebre;242;74;14,48;30,58
Benissanet;130;54;10,57;41,54
Ginestar;90;33;6,46;36,67
Tivissa;114;26;5,09;22,81
Vinebre;54;19;3,72;35,19
Rasquera;78;17;3,33;21,79
Flix;136;16;3,13;11,76
Garcia;20;10;1,96;50,00
Riba-roja d'Ebre;87;9;1,76;10,34
Miravet;50;8;1,57;16,00
Resta de municipis;175;2;0,39;1,14
Ribera d'Ebre;1616;511;100,00;31,62

