Població estrangera a 1 de gener. Per municipis. 2003
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;2664;793;28,97;29,77
Ametlla de Mar, l';1080;774;28,28;71,67
Ampolla, l';349;291;10,63;83,38
Deltebre;471;267;9,76;56,69
Camarles;232;176;6,43;75,86
Perelló, el;275;170;6,21;61,82
Aldea, l';222;113;4,13;50,90
Roquetes;416;104;3,80;25,00
Tivenys;25;17;0,62;68,00
Xerta;56;13;0,47;23,21
Aldover;19;8;0,29;42,11
Alfara de Carles;6;6;0,22;100,00
Resta de municipis;8;5;0,18;62,50
Baix Ebre;5823;2737;100,00;47,00

