Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;158;322;11,65;5,34
De 5 a 9 años;127;113;240;8,68;3,98
De 10 a 14 años;75;70;145;5,25;2,41
De 15 a 20 años;90;59;149;5,39;2,47
De 20 a 24 años;78;69;147;5,32;2,44
De 25 a 29 años;93;120;213;7,71;3,53
De 30 a 34 años;164;150;314;11,36;5,21
De 35 a 39 años;234;133;367;13,28;6,09
De 40 a 44 años;246;96;342;12,37;5,68
De 44 a 49 años;173;54;227;8,21;3,77
De 50 a 54 años;93;33;126;4,56;2,09
De 55 a 59 años;54;25;79;2,86;1,31
De 60 a 64 años;37;18;55;1,99;0,91
De 65 a 69 años;13;6;19;0,69;0,32
De 70 a 74 años;..;..;8;0,29;0,13
De 75 a 79 años;..;..;5;0,18;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1650;1114;2764;100,00;45,87
%;59,70;40,30;100,00;;

