Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;124;242;4,29;1,00
De 5 a 9 anys;190;184;374;6,63;1,55
De 10 a 14 anys;155;159;314;5,56;1,30
De 15 a 19 anys;169;175;344;6,09;1,43
De 20 a 24 anys;275;437;712;12,62;2,95
De 25 a 29 anys;342;569;911;16,14;3,78
De 30 a 34 anys;349;561;910;16,12;3,77
De 35 a 39 anys;273;404;677;12,00;2,81
De 40 a 44 anys;230;271;501;8,88;2,08
De 45 a 49 anys;126;146;272;4,82;1,13
De 50 a 54 anys;64;90;154;2,73;0,64
De 55 a 59 anys;33;58;91;1,61;0,38
De 60 a 64 anys;21;43;64;1,13;0,27
De 65 a 69 anys;5;17;22;0,39;0,09
De 70 a 74 anys;5;14;19;0,34;0,08
De 75 a 79 anys;..;..;14;0,25;0,06
De 80 a 84 anys;..;..;9;0,16;0,04
85 anys o més;4;10;14;0,25;0,06
Total;2363;3281;5644;100,00;23,41
%;41,87;58,13;100,00;;

