Població estrangera a 1 de gener. Per continents. 2011
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1118;1056;2174;25,52;100,00
Unió Europea (27);924;849;1773;20,81;81,55
Europa central i oriental;183;201;384;4,51;17,66
Resta d'Europa;11;6;17;0,20;0,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1576;896;2472;29,01;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;682;486;1168;13,71;47,25
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;892;408;1300;15,26;52,59
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;589;865;1454;17,07;100,00
Amèrica del Nord;8;19;27;0,32;1,86
Amèrica Central;102;270;372;4,37;25,58
Carib;64;87;151;1,77;10,39
Amèrica del Sud;415;489;904;10,61;62,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1410;1005;2415;28,35;100,00
Àsia central;..;..;..;..;..
Àsia oriental;556;472;1028;12,07;42,57
Àsia del Sud;849;528;1377;16,16;57,02
Àsia del Sud-est;4;5;9;0,11;0,37
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,05;100,00
Austràlia i Nova Zelanda;..;..;4;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4694;3826;8520;100,00;..

