Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;7791;7402;15193;5,90
De 5 a 9 anys;6767;6397;13164;5,12
De 10 a 14 anys;7345;6578;13923;5,41
De 15 a 19 anys;7958;7132;15090;5,86
De 20 a 24 anys;12857;11463;24320;9,45
De 25 a 29 anys;19484;16224;35708;13,88
De 30 a 34 anys;22846;16143;38989;15,15
De 35 a 39 anys;18798;13828;32626;12,68
De 40 a 44 anys;13172;9876;23048;8,96
De 45 a 49 anys;8172;6427;14599;5,67
De 50 a 54 anys;4785;4277;9062;3,52
De 55 a 59 anys;2946;2982;5928;2,30
De 60 a 64 anys;2444;2462;4906;1,91
De 65 a 69 anys;1837;1871;3708;1,44
De 70 a 74 anys;1412;1480;2892;1,12
De 75 a 79 anys;901;1123;2024;0,79
De 80 a 84 anys;407;714;1121;0,44
85 anys o més;357;662;1019;0,40
Total;140279;117041;257320;100,00
%;54,52;45,48;100,00;

