Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alta Ribagorça
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;13,46;2,01
De 5 a 9 años;..;..;9;8,65;1,29
De 10 a 14 años;..;..;6;5,77;0,86
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,77;0,86
De 25 a 29 años;9;9;18;17,31;2,59
De 30 a 34 años;12;10;22;21,15;3,17
De 35 a 39 años;..;..;15;14,42;2,16
De 40 a 44 años;..;..;9;8,65;1,29
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;45;104;100,00;14,96
%;56,73;43,27;100,00;;

