Població estrangera a 1 de gener. Per municipis. 2005
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;477;274;30,79;57,44
Arbeca;293;250;28,09;85,32
Borges Blanques, les;396;225;25,28;56,82
Castelldans;82;36;4,04;43,90
Juncosa;62;18;2,02;29,03
Espluga Calba, l';61;13;1,46;21,31
Soleràs, el;46;10;1,12;21,74
Cervià de les Garrigues;28;9;1,01;32,14
Bovera;15;9;1,01;60,00
Granadella, la;45;7;0,79;15,56
Vilosell, el;16;6;0,67;37,50
Albi, l';61;6;0,67;9,84
Vinaixa;21;5;0,56;23,81
Puiggròs;5;5;0,56;100,00
Bellaguarda;10;5;0,56;50,00
Omellons, els;7;4;0,45;57,14
Resta de municipis;46;8;0,90;17,39
Garrigues;1671;890;100,00;53,26

