Población extranjera a 1 de enero. Por países. 2014
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;594;597;1191;60,77;2,39
Pakistán;327;53;380;19,39;0,85
Índia;213;89;302;15,41;1,57
Bangladesh;..;..;22;1,12;0,36
República de Corea;5;9;14;0,71;1,60
Siria;..;..;11;0,56;1,49
Japón;..;..;7;0,36;0,31
Filipinas;..;..;6;0,31;0,06
Kazakhstan;..;..;6;0,31;1,30
Afganistán;..;..;4;0,20;3,31
Resto de países;10;7;17;0,87;..
Total continent;1182;778;1960;100,00;..

