Municipal distribution. 2020
Tarragonès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.654,40,2985,016
Salou,9.780,30,2239,031
Torredembarra,2.877,18,1343,063
Roda de Berà,890,15,1119,169
Vila-seca,3.606,10,746,028
Altafulla,649,10,746,154
"Pobla de Montornès, la",228,4,299,175
Other municipalities,4.478,7,522,016
Tarragonès,48.162,134,10000,028

