Distribution by countries of the subcontinent. 2011
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Honduras,80,146,226,4170,142
Mexico,65,95,160,2952,215
El Salvador,35,37,72,1328,340
Nicaragua,15,27,42,775,309
Guatemala,12,8,20,369,295
Panama,6,5,11,203,194
Costa Rica,..,..,10,185,174
Other countries,..,..,..,..,..
Total subcontinent,216,326,542,10000,..

