Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;8139;58,56;27,94
Alcarràs;2979;1476;10,62;49,55
Torres de Segre;707;504;3,63;71,29
Torrefarrera;602;372;2,68;61,79
Almacelles;1466;355;2,55;24,22
Albatàrrec;475;309;2,22;65,05
Rosselló;487;271;1,95;55,65
Alguaire;554;237;1,71;42,78
Alcoletge;461;215;1,55;46,64
Seròs;557;193;1,39;34,65
Portella, la;288;178;1,28;61,81
Alpicat;394;178;1,28;45,18
Aitona;891;177;1,27;19,87
Vilanova de la Barca;266;147;1,06;55,26
Almenar;455;134;0,96;29,45
Alfarràs;391;112;0,81;28,64
Vilanova de Segrià;149;87;0,63;58,39
Alamús, els;109;84;0,60;77,06
Maials;181;80;0,58;44,20
Artesa de Lleida;185;75;0,54;40,54
Soses;494;72;0,52;14,57
Benavent de Segrià;173;68;0,49;39,31
Puigverd de Lleida;113;67;0,48;59,29
Gimenells i el Pla de la Font;139;62;0,45;44,60
Massalcoreig;151;52;0,37;34,44
Corbins;215;51;0,37;23,72
Granja d'Escarp, la;242;46;0,33;19,01
Sudanell;112;33;0,24;29,46
Montoliu de Lleida;57;25;0,18;43,86
Sunyer;71;24;0,17;33,80
Torrebesses;27;23;0,17;85,19
Torre-serona;59;20;0,14;33,90
Almatret;24;14;0,10;58,33
Aspa;28;8;0,06;28,57
Alfés;23;5;0,04;21,74
Resta de municipis;35;5;0,04;14,29
Segrià;42689;13898;100,00;32,56

