Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;13;34;9,80;0,41
De 5 a 9 años;..;..;15;4,32;0,18
De 10 a 14 años;12;10;22;6,34;0,27
De 15 a 20 años;7;8;15;4,32;0,18
De 20 a 24 años;18;10;28;8,07;0,34
De 25 a 29 años;48;13;61;17,58;0,74
De 30 a 34 años;55;9;64;18,44;0,78
De 35 a 39 años;43;5;48;13,83;0,59
De 40 a 44 años;19;9;28;8,07;0,34
De 44 a 49 años;..;..;22;6,34;0,27
De 50 a 54 años;..;..;4;1,15;0,05
De 55 a 59 años;..;..;4;1,15;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;262;85;347;100,00;4,23
%;75,50;24,50;100,00;;

