Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;258;220;478;7,08;0,08
De 5 a 9 anys;130;137;267;3,95;0,05
De 10 a 14 anys;96;118;214;3,17;0,04
De 15 a 19 anys;120;118;238;3,52;0,04
De 20 a 24 anys;200;237;437;6,47;0,08
De 25 a 29 anys;430;627;1057;15,65;0,19
De 30 a 34 anys;491;585;1076;15,93;0,19
De 35 a 39 anys;438;513;951;14,08;0,17
De 40 a 44 anys;305;429;734;10,87;0,13
De 45 a 49 anys;223;326;549;8,13;0,10
De 50 a 54 anys;125;207;332;4,92;0,06
De 55 a 59 anys;65;118;183;2,71;0,03
De 60 a 64 anys;34;49;83;1,23;0,01
De 65 a 69 anys;22;43;65;0,96;0,01
De 70 a 74 anys;14;42;56;0,83;<0,01
De 75 a 79 anys;6;15;21;0,31;<0,01
De 80 a 84 anys;5;6;11;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;2962;3792;6754;100,00;1,19
%;43,86;56,14;100,00;;

