Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;25;41;3,64;0,25
De 5 a 9 años;25;21;46;4,08;0,28
De 10 a 14 años;30;26;56;4,97;0,34
De 15 a 20 años;22;30;52;4,61;0,31
De 20 a 24 años;45;88;133;11,80;0,80
De 25 a 29 años;91;137;228;20,23;1,37
De 30 a 34 años;73;91;164;14,55;0,98
De 35 a 39 años;49;61;110;9,76;0,66
De 40 a 44 años;52;58;110;9,76;0,66
De 44 a 49 años;44;44;88;7,81;0,53
De 50 a 54 años;21;23;44;3,90;0,26
De 55 a 59 años;13;14;27;2,40;0,16
De 60 a 64 años;5;7;12;1,06;0,07
De 65 a 69 años;..;..;7;0,62;0,04
De 70 a 74 años;..;..;4;0,35;0,02
De 75 a 79 años;..;..;4;0,35;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;493;634;1127;100,00;6,76
%;43,74;56,26;100,00;;

