Població estrangera a 1 de gener. Per districtes. 2006
Badalona
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;88;6,24;19,82
Districte II;2004;193;13,69;9,63
Districte III;1479;126;8,94;8,52
Districte IV;959;126;8,94;13,14
Districte V;469;91;6,45;19,40
Districte VI;187;28;1,99;14,97
Districte VII;7477;322;22,84;4,31
Districte VIII;2738;85;6,03;3,10
Districte IX;13588;351;24,89;2,58
Total;29345;1410;100,00;4,80

