Població estrangera a 1 de gener. Per municipis. 2008
Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6596;3857;21,81;58,47
Vilanova i la Geltrú;8658;2975;16,82;34,36
Sant Pere de Ribes;4190;1801;10,18;42,98
Vendrell, el;5555;1317;7,45;23,71
Calafell;4204;1071;6,06;25,48
Igualada;4768;892;5,04;18,71
Vilafranca del Penedès;6200;743;4,20;11,98
Cubelles;1434;544;3,08;37,94
Arboç, l';1239;519;2,93;41,89
Olivella;623;482;2,73;77,37
Cunit;1965;427;2,41;21,73
Sant Sadurní d'Anoia;1008;188;1,06;18,65
Piera;859;174;0,98;20,26
Canyelles;311;172;0,97;55,31
Vilanova del Camí;1137;167;0,94;14,69
Santa Margarida i els Monjos;1095;123;0,70;11,23
Gelida;585;121;0,68;20,68
Carme;120;102;0,58;85,00
Masquefa;484;99;0,56;20,45
Banyeres del Penedès;257;89;0,50;34,63
Olesa de Bonesvalls;114;73;0,41;64,04
Bisbal del Penedès, la;200;73;0,41;36,50
Torrelavit;116;72;0,41;62,07
Hostalets de Pierola, els;260;72;0,41;27,69
Castellet i la Gornal;148;71;0,40;47,97
Olèrdola;220;70;0,40;31,82
Santa Margarida de Montbui;959;65;0,37;6,78
Sant Jaume dels Domenys;167;64;0,36;38,32
Bellvei;256;64;0,36;25,00
Santa Oliva;319;62;0,35;19,44
Mediona;198;59;0,33;29,80
Subirats;216;57;0,32;26,39
Torrelles de Foix;255;54;0,31;21,18
Granada, la;148;53;0,30;35,81
Font-rubí;172;53;0,30;30,81
Pobla de Claramunt, la;218;51;0,29;23,39
Capellades;331;51;0,29;15,41
Bruc, el;155;51;0,29;32,90
Sant Martí Sarroca;256;47;0,27;18,36
Avinyonet del Penedès;191;45;0,25;23,56
Torre de Claramunt, la;129;44;0,25;34,11
Albinyana;153;43;0,24;28,10
Montmell, el;83;39;0,22;46,99
Sant Llorenç d'Hortons;186;35;0,20;18,82
Llorenç del Penedès;119;35;0,20;29,41
Llacuna, la;92;34;0,19;36,96
Castellví de la Marca;154;34;0,19;22,08
Pla del Penedès, el;77;33;0,19;42,86
Orpí;29;29;0,16;100,00
Argençola;31;28;0,16;90,32
Òdena;152;24;0,14;15,79
Bonastre;102;24;0,14;23,53
Santa Fe del Penedès;33;21;0,12;63,64
Sant Quintí de Mediona;321;21;0,12;6,54
Sant Pere de Riudebitlles;152;21;0,12;13,82
Pacs del Penedès;29;20;0,11;68,97
Vilobí del Penedès;88;17;0,10;19,32
Jorba;41;17;0,10;41,46
Cabanyes, les;44;17;0,10;38,64
Sant Martí de Tous;24;16;0,09;66,67
Cabrera d'Anoia;49;14;0,08;28,57
Masllorenç;72;11;0,06;15,28
Vallbona d'Anoia;110;8;0,05;7,27
Pontons;65;8;0,05;12,31
Castellolí;17;8;0,05;47,06
Sant Cugat Sesgarrigues;90;4;0,02;4,44
Resta de municipis;47;12;0,07;25,53
Penedès;58676;17687;100,00;30,14

