Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;67;144;5,76;1,84
De 5 a 9 anys;89;85;174;6,96;2,23
De 10 a 14 anys;66;52;118;4,72;1,51
De 15 a 19 anys;41;56;97;3,88;1,24
De 20 a 24 anys;67;59;126;5,04;1,61
De 25 a 29 anys;124;114;238;9,52;3,04
De 30 a 34 anys;202;134;336;13,44;4,30
De 35 a 39 anys;215;158;373;14,92;4,77
De 40 a 44 anys;140;107;247;9,88;3,16
De 45 a 49 anys;86;80;166;6,64;2,12
De 50 a 54 anys;66;71;137;5,48;1,75
De 55 a 59 anys;62;46;108;4,32;1,38
De 60 a 64 anys;51;42;93;3,72;1,19
De 65 a 69 anys;24;17;41;1,64;0,52
De 70 a 74 anys;16;19;35;1,40;0,45
De 75 a 79 anys;17;14;31;1,24;0,40
De 80 a 84 anys;9;10;19;0,76;0,24
85 anys o més;..;..;17;0,68;0,22
Total;1355;1145;2500;100,00;31,97
%;54,20;45,80;100,00;;

