Población extranjera a 1 de enero. Por países. 2012
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República de Moldova;412;366;778;41,21;17,69
Ucrania;331;287;618;32,73;3,52
Russia;105;220;325;17,21;1,85
Bielorusia;24;33;57;3,02;4,61
Croacia;21;15;36;1,91;7,71
Serbia;10;13;23;1,22;2,06
Georgia;7;12;19;1,01;0,38
Montenegro;7;7;14;0,74;13,86
Albania;..;..;7;0,37;1,02
Resto de países;4;7;11;0,58;..
Total subcontinent;926;962;1888;100,00;..

