Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,30,61,246,005
5-9 years,40,19,59,238,005
10-14 years,42,34,76,307,006
15-19 years,64,70,134,541,010
20-24 years,79,124,203,819,016
25-29 years,173,154,327,1320,026
30-34 years,156,168,324,1308,025
35-39 years,126,164,290,1170,023
40-44 years,93,151,244,985,019
45-49 years,112,111,223,900,017
50-54 years,91,111,202,815,016
55-59 years,49,53,102,412,008
60-64 years,18,48,66,266,005
65-69 years,18,55,73,295,006
70-74 years,9,38,47,190,004
75-79 years,13,12,25,101,002
80-84 years,..,..,13,052,001
85 years or more,4,5,9,036,<001
Total,1.121,1.357,2.478,10000,194
%,4524,5476,10000,,

