Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d414&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;1058;0,01;0,08;32;3,12
2021;7763362;1250665;1026;0,01;0,08;-94;-8,39
2020;7780479;1260619;1120;0,01;0,09;23;2,10
2019;7675217;1159427;1097;0,01;0,09;71;6,92
2018;7600065;1082099;1026;0,01;0,09;81;8,57
2017;7555830;1041362;945;0,01;0,09;93;10,92
2016;7522596;1023398;852;0,01;0,08;58;7,30
2015;7508106;1028069;794;0,01;0,08;11;1,40
2014;7518903;1089214;783;0,01;0,07;-6;-0,76
2013;7553650;1158472;789;0,01;0,07;-9;-1,13
2012;7570908;1186779;798;0,01;0,07;16;2,05
2011;7539618;1185852;782;0,01;0,07;-23;-2,86
2010;7512381;1198538;805;0,01;0,07;64;8,64
2009;7475420;1189279;741;<0,01;0,06;9;1,23
2008;7364078;1103790;732;<0,01;0,07;35;5,02
2007;7210508;972507;697;<0,01;0,07;-78;-10,06
2006;7134697;913757;775;0,01;0,08;69;9,77
2005;6995206;798904;706;0,01;0,09;156;28,36
2004;6813319;642846;550;<0,01;0,09;88;19,05
2003;6704146;543008;462;<0,01;0,09;179;63,25
2002;6506440;382020;283;<0,01;0,07;80;39,41
2001;6361365;257320;203;<0,01;0,08;43;26,88
2000;6261999;181590;160;<0,01;0,09;..;..

