Foreign population by age and sex. 2022
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,526,517,1.043,572,029
5-9 years,432,359,791,434,022
10-14 years,274,261,535,293,015
15-19 years,631,297,928,509,026
20-24 years,1.463,657,2.120,1163,059
25-29 years,1.372,679,2.051,1125,057
30-34 years,1.305,800,2.105,1155,059
35-39 years,1.278,849,2.127,1167,059
40-44 years,1.146,728,1.874,1028,052
45-49 years,1.012,582,1.594,874,044
50-54 years,749,398,1.147,629,032
55-59 years,464,299,763,419,021
60-64 years,257,197,454,249,013
65-69 years,163,139,302,166,008
70-74 years,101,85,186,102,005
75-79 years,39,68,107,059,003
80-84 years,24,46,70,038,002
85 years or more,11,21,32,018,<001
Total,11.247,6.982,18.229,10000,507
%,6170,3830,10000,,

