Población extranjera a 1 de enero. Por países. 2002
Alt Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;13;20;33;20,50;0,25
Reino Unido;17;14;31;19,25;0,40
Alemania;15;14;29;18,01;0,24
Portugal;14;12;26;16,15;0,58
Italia;19;6;25;15,53;0,23
Países Bajos;..;..;9;5,59;0,21
Bélgica;..;..;6;3,73;0,20
Resto de países;..;..;..;..;..
Total subcontinent;86;75;161;100,00;..

