Foreign population by age and sex. 2002
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,60,134,504,080
5-9 years,75,78,153,576,092
10-14 years,74,57,131,493,079
15-19 years,65,74,139,523,083
20-24 years,159,207,366,1377,220
25-29 years,207,252,459,1727,276
30-34 years,183,235,418,1573,251
35-39 years,155,170,325,1223,195
40-44 years,108,137,245,922,147
45-49 years,54,74,128,482,077
50-54 years,27,42,69,260,041
55-59 years,13,18,31,117,019
60-64 years,7,19,26,098,016
65-69 years,6,9,15,056,009
70-74 years,..,..,9,034,005
75-79 years,..,..,6,023,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.212,1.446,2.658,10000,1596
%,4560,5440,10000,,

