Municipal distribution. 2014
Metropolità
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.121,523,2489,019
"Hospitalet de Llobregat, l'",51.410,466,2218,091
Badalona,29.437,198,942,067
Santa Coloma de Gramenet,24.434,77,366,032
Sant Boi de Llobregat,7.860,77,366,098
Terrassa,27.568,73,347,026
Sabadell,22.968,60,286,026
Cornellà de Llobregat,12.959,54,257,042
Mollet del Vallès,6.239,41,195,066
Ripollet,3.822,38,181,099
Montcada i Reixac,3.663,38,181,104
Badia del Vallès,769,37,176,481
Rubí,8.347,36,171,043
"Prat de Llobregat, el",4.860,35,167,072
Esplugues de Llobregat,5.669,32,152,056
Cerdanyola del Vallès,4.914,25,119,051
Castelldefels,12.157,24,114,020
Mataró,19.895,23,109,012
Sant Adrià de Besòs,3.816,20,095,052
Granollers,9.217,19,090,021
Sant Feliu de Llobregat,3.165,17,081,054
Santa Perpètua de Mogoda,2.439,16,076,066
Sant Joan Despí,2.164,16,076,074
Sant Cugat del Vallès,10.452,13,062,012
Sant Andreu de la Barca,2.593,12,057,046
"Garriga, la",1.083,10,048,092
Viladecans,4.942,9,043,018
Barberà del Vallès,2.279,9,043,039
Molins de Rei,1.399,7,033,050
"Llagosta, la",1.623,6,029,037
Sant Quirze del Vallès,921,5,024,054
Canovelles,3.123,5,024,016
Arenys de Mar,1.648,5,024,030
Vallirana,815,4,019,049
"Masnou, el",1.910,4,019,021
Esparreguera,1.703,4,019,023
Collbató,195,4,019,205
Other municipalities,68.540,59,281,009
Metropolità,644.119,2.101,10000,033

