Distribution by districts. 2005
Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,2.696,631,2012,2341
District II,1.343,143,456,1065
District III,1.622,509,1623,3138
District IV,3.013,749,2388,2486
District V,1.502,186,593,1238
District VI,4.142,733,2337,1770
District VII,891,157,501,1762
District VIII,110,17,054,1545
District IX,87,11,035,1264
Total,15.406,3.136,10000,2036

