Foreign population by age and sex. 2019
Alt Pirineu i Aran
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,16,28,702,030
5-9 years,14,10,24,602,026
10-14 years,9,7,16,401,017
15-19 years,9,12,21,526,023
20-24 years,17,17,34,852,036
25-29 years,18,16,34,852,036
30-34 years,22,37,59,1479,063
35-39 years,22,51,73,1830,078
40-44 years,17,27,44,1103,047
45-49 years,6,17,23,576,025
50-54 years,..,..,25,627,027
55-59 years,..,..,8,201,009
60-64 years,..,..,5,125,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,246,399,10000,428
%,3835,6165,10000,,

