Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Singapore
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d432
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,..,..,..
District II,927,..,..,..
District III,385,..,..,..
District IV,300,..,..,..
District V,189,..,..,..
District VI,153,..,..,..
District VII,172,..,..,..
District VIII,447,..,..,..
District IX,360,..,..,..
District X,2.260,..,..,..
Total,5.966,..,..,..

