Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;6,15;0,12
De 5 a 9 anys;8;9;17;4,02;0,08
De 10 a 14 anys;11;7;18;4,26;0,08
De 15 a 19 anys;8;10;18;4,26;0,08
De 20 a 24 anys;16;12;28;6,62;0,13
De 25 a 29 anys;20;38;58;13,71;0,26
De 30 a 34 anys;29;30;59;13,95;0,26
De 35 a 39 anys;17;27;44;10,40;0,20
De 40 a 44 anys;27;25;52;12,29;0,23
De 45 a 49 anys;21;17;38;8,98;0,17
De 50 a 54 anys;14;14;28;6,62;0,13
De 55 a 59 anys;5;11;16;3,78;0,07
De 60 a 64 anys;..;..;5;1,18;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;1,89;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;226;423;100,00;1,90
%;46,57;53,43;100,00;;

