Població estrangera a 1 de gener. Per municipis. 2012
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;854;39,81;11,71
Amposta;4172;443;20,65;10,62
Aldea, l';1109;222;10,35;20,02
Deltebre;1762;116;5,41;6,58
Corbera d'Ebre;230;78;3,64;33,91
Ulldecona;2472;74;3,45;2,99
Flix;516;48;2,24;9,30
Alcanar;3071;42;1,96;1,37
Ràpita, la;2949;37;1,72;1,25
Bot;43;31;1,45;72,09
Roquetes;1356;30;1,40;2,21
Perelló, el;1245;22;1,03;1,77
Sant Jaume d'Enveja;243;16;0,75;6,58
Miravet;117;16;0,75;13,68
Móra la Nova;668;15;0,70;2,25
Móra d'Ebre;969;13;0,61;1,34
Gandesa;748;13;0,61;1,74
Benissanet;352;13;0,61;3,69
Camarles;794;11;0,51;1,39
Tivissa;280;11;0,51;3,93
Ampolla, l';1213;10;0,47;0,82
Sénia, la;1269;10;0,47;0,79
Ametlla de Mar, l';2341;6;0,28;0,26
Batea;318;5;0,23;1,57
Resta de municipis;3469;9;0,42;0,26
Terres de l'Ebre;38996;2145;100,00;5,50

