Foreign population by age and sex. 2020
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,196,178,374,611
5-9 years,127,149,276,451
10-14 years,98,112,210,343
15-19 years,140,138,278,454
20-24 years,258,216,474,774
25-29 years,349,376,725,1184
30-34 years,443,407,850,1388
35-39 years,457,362,819,1338
40-44 years,362,317,679,1109
45-49 years,289,192,481,786
50-54 years,162,159,321,524
55-59 years,107,133,240,392
60-64 years,55,105,160,261
65-69 years,40,64,104,170
70-74 years,13,39,52,085
75-79 years,12,27,39,064
80-84 years,7,17,24,039
85 years or more,4,12,16,026
Total,3.119,3.003,6.122,10000
%,5095,4905,10000,

