Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;32;64;5,98;0,81
De 5 a 9 años;19;18;37;3,45;0,47
De 10 a 14 años;21;23;44;4,11;0,56
De 15 a 20 años;16;15;31;2,89;0,39
De 20 a 24 años;32;36;68;6,35;0,87
De 25 a 29 años;56;82;138;12,89;1,76
De 30 a 34 años;85;74;159;14,85;2,02
De 35 a 39 años;92;60;152;14,19;1,93
De 40 a 44 años;76;39;115;10,74;1,46
De 44 a 49 años;53;32;85;7,94;1,08
De 50 a 54 años;52;22;74;6,91;0,94
De 55 a 59 años;24;19;43;4,01;0,55
De 60 a 64 años;14;11;25;2,33;0,32
De 65 a 69 años;7;8;15;1,40;0,19
De 70 a 74 años;5;7;12;1,12;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,37;0,05
85 años o más;..;..;..;..;..
Total;588;483;1071;100,00;13,63
%;54,90;45,10;100,00;;

