Foreign population by age and sex. 2020
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,31,67,757,128
5-9 years,19,19,38,429,073
10-14 years,14,19,33,373,063
15-19 years,15,21,36,407,069
20-24 years,25,19,44,497,084
25-29 years,49,31,80,904,153
30-34 years,46,42,88,994,168
35-39 years,82,55,137,1548,262
40-44 years,68,45,113,1277,216
45-49 years,55,32,87,983,166
50-54 years,27,18,45,508,086
55-59 years,30,19,49,554,094
60-64 years,13,13,26,294,050
65-69 years,9,8,17,192,032
70-74 years,5,6,11,124,021
75-79 years,..,..,8,090,015
80-84 years,..,..,..,..,..
85 years or more,..,..,4,045,008
Total,499,386,885,10000,1691
%,5638,4362,10000,,

