Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;50;107;4,13;1,04
De 5 a 9 años;47;41;88;3,40;0,86
De 10 a 14 años;52;45;97;3,75;0,94
De 15 a 20 años;67;82;149;5,75;1,45
De 20 a 24 años;70;63;133;5,14;1,30
De 25 a 29 años;99;139;238;9,19;2,32
De 30 a 34 años;144;224;368;14,21;3,58
De 35 a 39 años;183;252;435;16,80;4,24
De 40 a 44 años;135;194;329;12,70;3,20
De 44 a 49 años;78;112;190;7,34;1,85
De 50 a 54 años;51;82;133;5,14;1,30
De 55 a 59 años;33;71;104;4,02;1,01
De 60 a 64 años;22;59;81;3,13;0,79
De 65 a 69 años;13;41;54;2,08;0,53
De 70 a 74 años;12;36;48;1,85;0,47
De 75 a 79 años;5;16;21;0,81;0,20
De 80 a 84 años;5;7;12;0,46;0,12
85 años o más;..;..;..;..;..
Total;1075;1515;2590;100,00;25,23
%;41,51;58,49;100,00;;

