Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;3,46;0,56
De 5 a 9 anys;29;15;44;4,34;0,70
De 10 a 14 anys;12;11;23;2,27;0,37
De 15 a 19 anys;10;11;21;2,07;0,33
De 20 a 24 anys;32;17;49;4,84;0,78
De 25 a 29 anys;42;37;79;7,80;1,26
De 30 a 34 anys;67;58;125;12,34;1,99
De 35 a 39 anys;74;56;130;12,83;2,07
De 40 a 44 anys;48;29;77;7,60;1,22
De 45 a 49 anys;42;40;82;8,09;1,30
De 50 a 54 anys;39;17;56;5,53;0,89
De 55 a 59 anys;36;36;72;7,11;1,15
De 60 a 64 anys;33;34;67;6,61;1,07
De 65 a 69 anys;25;31;56;5,53;0,89
De 70 a 74 anys;14;24;38;3,75;0,60
De 75 a 79 anys;16;13;29;2,86;0,46
De 80 a 84 anys;8;11;19;1,88;0,30
85 anys o més;4;7;11;1,09;0,17
Total;548;465;1013;100,00;16,12
%;54,10;45,90;100,00;;

