Població estrangera a 1 de gener. Per municipis. 2006
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;16933;3644;27,79;21,52
Calella;4022;1281;9,77;31,85
Premià de Mar;3408;1036;7,90;30,40
Pineda de Mar;4088;921;7,02;22,53
Masnou, el;1769;679;5,18;38,38
Vilassar de Mar;1601;593;4,52;37,04
Arenys de Mar;1437;543;4,14;37,79
Malgrat de Mar;1952;519;3,96;26,59
Tordera;1037;487;3,71;46,96
Canet de Mar;1154;467;3,56;40,47
Alella;762;366;2,79;48,03
Sant Andreu de Llavaneres;920;365;2,78;39,67
Sant Pol de Mar;555;285;2,17;51,35
Premià de Dalt;730;257;1,96;35,21
Caldes d'Estrac;385;203;1,55;52,73
Montgat;440;191;1,46;43,41
Cabrils;661;187;1,43;28,29
Sant Vicenç de Montalt;406;158;1,21;38,92
Argentona;432;149;1,14;34,49
Vilassar de Dalt;334;134;1,02;40,12
Palafolls;423;130;0,99;30,73
Arenys de Munt;490;96;0,73;19,59
Dosrius;201;86;0,66;42,79
Cabrera de Mar;250;83;0,63;33,20
Tiana;198;82;0,63;41,41
Teià;241;64;0,49;26,56
Santa Susanna;360;57;0,43;15,83
Sant Cebrià de Vallalta;243;44;0,34;18,11
Sant Iscle de Vallalta;79;4;0,03;5,06
Maresme;45514;13111;100,00;28,81

