Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,25;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,36;<0,01
De 15 a 20 años;..;..;4;3,57;<0,01
De 20 a 24 años;..;..;7;6,25;<0,01
De 25 a 29 años;..;..;6;5,36;<0,01
De 30 a 34 años;..;..;4;3,57;<0,01
De 35 a 39 años;4;7;11;9,82;0,02
De 40 a 44 años;..;..;4;3,57;<0,01
De 44 a 49 años;..;..;9;8,04;0,01
De 50 a 54 años;6;7;13;11,61;0,02
De 55 a 59 años;6;4;10;8,93;0,01
De 60 a 64 años;..;..;4;3,57;<0,01
De 65 a 69 años;..;..;5;4,46;<0,01
De 70 a 74 años;5;4;9;8,04;0,01
De 75 a 79 años;..;..;5;4,46;<0,01
De 80 a 84 años;..;..;4;3,57;<0,01
85 años o más;..;..;..;..;..
Total;57;55;112;100,00;0,16
%;50,89;49,11;100,00;;

