Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,201,0.18,1.14,19,10.44
2021,110439,17190,182,0.16,1.06,-6,-3.19
2020,107803,16793,188,0.17,1.12,12,6.82
2019,104991,15283,176,0.17,1.15,21,13.55
2018,102409,14085,155,0.15,1.10,11,7.64
2017,100850,13299,144,0.14,1.08,16,12.50
2016,99813,13155,128,0.13,0.97,6,4.92
2015,99934,13313,122,0.12,0.92,-10,-7.58
2014,100262,14220,132,0.13,0.93,-12,-8.33
2013,101100,15024,144,0.14,0.96,-6,-4.00
2012,101138,15503,150,0.15,0.97,-6,-3.85
2011,101115,15872,156,0.15,0.98,18,13.04
2010,99786,15753,138,0.14,0.88,-4,-2.82
2009,98861,15966,142,0.14,0.89,10,7.58
2008,95644,14691,132,0.14,0.90,25,23.36
2007,90891,12905,107,0.12,0.83,21,24.42
2006,85756,11399,86,0.10,0.75,7,8.86
2005,79967,9654,79,0.10,0.82,20,33.90
2004,73665,7527,59,0.08,0.78,10,20.41
2003,69083,6286,49,0.07,0.78,11,28.95
2002,64612,4730,38,0.06,0.80,2,5.56
2001,60369,3497,36,0.06,1.03,17,89.47
2000,56843,2447,19,0.03,0.78,..,..

