Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;4,18;0,14
De 5 a 9 años;7;6;13;3,62;0,12
De 10 a 14 años;..;..;9;2,51;0,08
De 15 a 20 años;6;9;15;4,18;0,14
De 20 a 24 años;10;14;24;6,69;0,22
De 25 a 29 años;6;18;24;6,69;0,22
De 30 a 34 años;16;23;39;10,86;0,36
De 35 a 39 años;29;24;53;14,76;0,49
De 40 a 44 años;22;24;46;12,81;0,42
De 44 a 49 años;12;15;27;7,52;0,25
De 50 a 54 años;6;10;16;4,46;0,15
De 55 a 59 años;..;..;11;3,06;0,10
De 60 a 64 años;8;12;20;5,57;0,18
De 65 a 69 años;4;14;18;5,01;0,17
De 70 a 74 años;..;..;15;4,18;0,14
De 75 a 79 años;..;..;6;1,67;0,06
De 80 a 84 años;..;..;4;1,11;0,04
85 años o más;..;..;4;1,11;0,04
Total;147;212;359;100,00;3,31
%;40,95;59,05;100,00;;

