Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;21;46;6,52;0,87
De 5 a 9 años;19;22;41;5,81;0,77
De 10 a 14 años;23;22;45;6,37;0,85
De 15 a 20 años;31;20;51;7,22;0,96
De 20 a 24 años;16;21;37;5,24;0,70
De 25 a 29 años;43;27;70;9,92;1,32
De 30 a 34 años;47;39;86;12,18;1,62
De 35 a 39 años;55;40;95;13,46;1,79
De 40 a 44 años;43;43;86;12,18;1,62
De 44 a 49 años;25;28;53;7,51;1,00
De 50 a 54 años;28;20;48;6,80;0,90
De 55 a 59 años;11;13;24;3,40;0,45
De 60 a 64 años;7;4;11;1,56;0,21
De 65 a 69 años;..;..;7;0,99;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;329;706;100,00;13,30
%;53,40;46,60;100,00;;

