Foreign population by age and sex. 2012
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,2.002,1.859,3.861,665
5-9 years,1.091,1.052,2.143,369
10-14 years,1.492,1.500,2.992,515
15-19 years,1.783,1.663,3.446,593
20-24 years,2.374,2.405,4.779,823
25-29 years,3.940,4.075,8.015,1380
30-34 years,4.997,4.676,9.673,1665
35-39 years,4.428,3.681,8.109,1396
40-44 years,3.323,2.607,5.930,1021
45-49 years,2.027,1.856,3.883,668
50-54 years,1.256,1.214,2.470,425
55-59 years,640,715,1.355,233
60-64 years,319,353,672,116
65-69 years,119,216,335,058
70-74 years,70,145,215,037
75-79 years,42,64,106,018
80-84 years,17,55,72,012
85 years or more,9,21,30,005
Total,29.929,28.157,58.086,10000
%,5153,4847,10000,

