Població estrangera a 1 de gener. Per països. 2015
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;67;167;234;32,77;1,10
Colòmbia;57;53;110;15,41;0,43
Argentina;42;44;86;12,04;0,47
Brasil;15;30;45;6,30;0,28
Equador;18;27;45;6,30;0,14
Estats Units, els;10;22;32;4,48;0,51
Perú;12;19;31;4,34;0,16
Paraguai;12;17;29;4,06;0,24
Cuba;7;13;20;2,80;0,26
Xile;5;12;17;2,38;0,18
Uruguai;7;9;16;2,24;0,19
Bolívia;5;8;13;1,82;0,04
Mèxic;..;..;10;1,40;0,16
El Salvador;5;4;9;1,26;0,36
Veneçuela;..;..;7;0,98;0,08
Canadà;..;..;4;0,56;0,37
Nicaragua;..;..;4;0,56;0,23
Resta de països;..;..;..;..;..
Total continent;270;444;714;100,00;..

